﻿Registration Number,Variety Name, cropkind, subcropkind,Canadian Representative, Variety Registration Status,Health Canada Notification, derivedfrom, experimentalnum, regdate
1029,ROAMER,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,,1935-02-08
1046,SARANAC,Alfalfa,Alfalfa,BRETTYOUNG SEEDS LTD.,National Registration,Not required,,,1940-02-02
1149,IROQUOIS,Alfalfa,Alfalfa,"CORNELL UNIVERSITY, ITHACA, NY",Cancelled,Not required,,,1941-02-17
1212,TITAN,Alfalfa,Alfalfa,OSECO INC.,Cancelled,Not required,,,1944-10-13
1260,W.L. 202,Alfalfa,Alfalfa,NO REPRESENTATIVE,Cancelled,Not required,,,1947-12-09
1261,W.L. 210,Alfalfa,Alfalfa,NO REPRESENTATIVE,Cancelled,Not required,,,1951-03-02
1275,525,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,,1954-02-26
1276,522,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,,1954-12-29
1291,KANE,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,,1955-01-31
1302,DRYLANDER,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,,1956-12-26
1362,ANCHOR,Alfalfa,Alfalfa,OSECO INC.,Cancelled,Not required,,,1958-12-01
1372,WARRIOR,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,Cancelled,Not required,,,1961-04-21
1393,520,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,TOURNEUR 505 NK 505,1964-12-03
1394,THOR,Alfalfa,Alfalfa,SYNGENTA CANADA INC.,Cancelled,Not required,,,1964-12-10
1417,WEEVLCHEK,Alfalfa,Alfalfa,NO REPRESENTATIVE,Cancelled,Not required,,,1966-02-24
1425,ALGONQUIN,Alfalfa,Alfalfa,PASK FARMS LTD.,National Registration,Not required,,,1966-12-09
1426,ANGUS,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,,1968-11-21
1480,CHIMO,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,,1970-01-09
1576,TREK,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),Cancelled,Not required,,,1970-03-18
1577,ANIK,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,,1970-03-18
1580,WL 215,Alfalfa,Alfalfa,NO REPRESENTATIVE,Cancelled,Not required,,,1970-07-27
1589,PICKSTAR,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,,1970-07-29
1637,VALOR,Alfalfa,Alfalfa,OSECO INC.,Cancelled,Not required,,,1971-01-21
1706,BANNER,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,,1971-02-04
1707,CERES,Alfalfa,Alfalfa,PRIDE SEEDS/AGRELIANT GENETICS INC.,Cancelled,Not required,,,1972-01-13
1719,PACER,Alfalfa,Alfalfa,OSECO INC.,Cancelled,Not required,,,1972-01-26
1752,CITATION,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,,1972-03-06
1787,VISTA,Alfalfa,Alfalfa,DLF PICKSEED CANADA INC.,Cancelled,Not required,,,1972-03-09
1788,APOLLO,Alfalfa,Alfalfa,OSECO INC.,Cancelled,Not required,,,1972-12-20
1806,RANGELANDER,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,OR-16,1973-01-12
1850,MAGNUM,Alfalfa,Alfalfa,SEED-LINK INC.,Cancelled,Not required,,OD-17,1973-01-12
1859,PRIMAL,Alfalfa,Alfalfa,PRIDE SEEDS/AGRELIANT GENETICS INC.,Cancelled,Not required,,CHIMO,1973-03-27
1941,FUTURA,Alfalfa,Alfalfa,LANDIS SEED CANADA LTD.,Cancelled,Not required,,"TREK, Syn LN-X",1975-01-29
1956,CLASSIC,Alfalfa,Alfalfa,NO REPRESENTATIVE,Cancelled,Not required,,NRG M. FALCATA,1975-01-29
1957,120,Alfalfa,Alfalfa,MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,WL 215,1975-01-30
2015,524,Alfalfa,Alfalfa,PIONEER HI-BRED PRODUCTION LTD. (A DuPont company),Cancelled,Not required,,EA21,1975-03-03
2022,PEACE,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,VALOR,1976-03-01
2048,TRIDENT,Alfalfa,Alfalfa,NO REPRESENTATIVE,Cancelled,Not required,,530,1976-12-31
2051,ANSWER,Alfalfa,Alfalfa,SPEARE SEEDS,Cancelled,Not required,,WL311,1976-12-31
2063,130,Alfalfa,Alfalfa,MONSANTO CANADA ULC (BAYER CROP SCIENCE CANADA),Cancelled,Not required,,PACER,1977-01-21
2146,HEINRICHS,Alfalfa,Alfalfa,OFFICE OF INTELLECTUAL PROPERTY AND COMMERCIALIZATION (AAFC),National Registration,Not required,,RP103,1977-03-23
